Nom del nadó:  LUCÀ (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37543
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;6;5;7,27;14,21
Baix Camp;8;24;12;5,44;10,65
Baix Empordà;5;21;11;5,56;11,01
Baix Llobregat;44;11;7;7,69;15,00
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;85;22;13;5,09;9,65
Garraf;4;43;21;4,09;7,95
Gironès;5;53;26;2,90;5,92
Maresme;25;10;7;7,90;15,40
Osona;5;40;21;3,73;7,16
Segrià;11;13;8;6,93;13,32
Selva;6;17;11;4,82;9,27
Tarragonès;12;10;5;6,10;12,00
Vallès Occidental;51;11;6;7,33;14,31
Vallès Oriental;12;41;22;4,20;8,14
Total;305;19;11;5,42;10,46

