Nom del nadó: PAULA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=49896&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;17;2;2;10,71;22,34
2021;7;28;12;4,35;8,96
2020;15;4;2;8,69;17,20
2019;10;13;8;5,69;11,61
2018;7;37;21;3,96;8,18
2017;15;12;6;7,83;15,77
2016;14;15;7;7,15;14,55
2015;18;12;4;8,79;18,48
2014;16;15;7;7,76;16,24
2013;20;7;4;9,86;20,47
2012;21;5;4;9,66;19,53
2011;29;3;2;12,22;25,44
2010;28;4;2;11,58;24,10
2009;30;3;2;12,04;24,94
2008;37;3;2;14,42;28,93
2007;30;4;3;13,34;27,15
2006;32;4;3;14,63;30,13
2005;29;5;3;13,92;27,94
2004;23;11;7;11,49;23,37
2003;49;2;2;25,10;51,26
2002;28;5;2;16,46;34,19
2001;30;2;2;17,63;33,82
2000;22;11;7;13,49;28,17
1999;17;13;7;11,21;24,22
1998;16;17;8;11,00;22,73
1997;14;23;12;9,33;18,32

