Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=25144&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,15,6,3,763,1500
2021,10,24,14,496,929
2020,14,9,6,695,1359
2019,16,12,6,747,1453
2018,15,18,11,650,1255
2017,16,13,5,694,1393
2016,26,2,1,1078,2133
2015,37,1,1,1456,2862
2014,36,2,2,1372,2599
2013,24,5,2,940,1742
2012,24,11,5,878,1739
2011,25,7,2,899,1730
2010,35,4,2,1113,2153
2009,26,12,6,833,1609
2008,23,19,12,683,1266
2007,19,21,10,632,1223
2006,13,43,27,458,883
2005,6,97,56,214,416
2004,16,29,15,629,1220
2003,20,25,15,863,1634
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,79,45,286,564
1998,..,..,..,..,..
1997,..,..,..,..,..

