Nom del nadó: HÈCTOR/HÉCTOR (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=24488&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;137;74;1,14;2,16
2021;22;145;74;1,27;2,48
2020;22;139;78;1,27;2,47
2019;34;97;50;1,86;3,64
2018;35;113;61;1,85;3,65
2017;33;117;63;1,68;3,22
2016;49;83;46;2,47;4,81
2015;38;110;57;1,89;3,64
2014;48;89;48;2,41;4,64
2013;62;63;31;3,11;6,05
2012;70;62;33;3,33;6,50
2011;74;59;33;3,43;6,71
2010;79;57;33;3,58;6,90
2009;77;61;35;3,49;6,77
2008;80;60;33;3,45;6,64
2007;91;51;27;4,12;7,99
2006;116;37;22;5,33;10,24
2005;84;63;34;3,92;7,60
2004;56;81;45;2,66;5,18
2003;46;92;47;2,25;4,39
2002;42;103;54;2,16;4,25
2001;32;129;74;1,73;3,36
2000;33;122;68;1,79;3,46
1999;32;122;68;1,81;3,56
1998;29;125;70;1,70;3,26
1997;40;106;58;2,25;4,35

