Nom del nadó:  SÍLVIA/SILVIA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56272&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Llobregat;12;125;60;1,33;2,75
Barcelonès;39;112;53;1,91;3,93
Garraf;4;70;33;2,77;5,84
Gironès;4;94;44;2,00;4,13
Maresme;8;92;44;1,84;3,83
Tarragonès;6;85;40;2,59;5,49
Vallès Occidental;22;89;42;2,23;4,64
Vallès Oriental;5;131;62;1,17;2,39
Total;128;106;48;1,75;3,63

