Nom del nadó:  NEREA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;61;26;3,34;6,92
Baix Camp;4;104;48;1,73;3,63
Baix Ebre;6;25;10;7,03;15,15
Baix Empordà;4;71;32;2,63;5,37
Baix Llobregat;31;60;26;3,27;6,73
Baix Penedès;5;41;18;4,17;8,77
Barcelonès;60;80;37;2,72;5,65
Maresme;8;107;53;1,62;3,37
Segrià;6;70;31;2,48;5,16
Selva;4;79;40;2,21;4,35
Tarragonès;8;69;29;2,54;5,27
Vallès Occidental;31;70;31;2,85;6,03
Vallès Oriental;12;74;33;2,49;5,09
Total;200;83;38;2,38;4,94

