Nombre del recién nacido:  IZAN (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;46;24;3,79;7,33
Anoia;7;27;18;5,76;11,15
Baix Camp;9;37;21;4,77;9,28
Baix Ebre;4;37;21;5,42;10,36
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;34;41;22;4,38;8,54
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;53;78;43;2,66;5,17
Garraf;6;37;18;4,80;9,54
Maresme;17;43;21;4,13;8,04
Osona;4;60;33;2,55;4,74
Segrià;5;63;34;2,47;4,76
Selva;11;13;10;7,18;13,45
Tarragonès;11;41;22;4,31;7,98
Vallès Occidental;35;48;26;3,73;7,25
Vallès Oriental;13;57;30;3,33;6,48
Total;241;55;29;3,37;6,54

