Nom del nadó: BIEL (nen). Evolució. 1997-2022
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=10035&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;7;5;13,61;24,69
2014;..;..;..;..;..
2013;4;5;3;13,79;28,99
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;12;2;2;35,29;63,16
2009;5;10;5;12,79;26,46
2008;7;6;5;17,77;34,83
2007;5;11;7;13,33;24,51
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

