Nombre del recién nacido:  ROGER (niño). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;199;48;25;3,92;7,63
Comarques Gironines;51;25;16;6,15;11,98
Camp de Tarragona;23;47;29;4,00;7,68
Terres de l'Ebre;16;11;8;9,17;17,20
Ponent;26;23;11;6,58;12,73
Comarques Centrals;33;26;15;7,64;14,87
Alt Pirineu i Aran;7;7;4;10,97;23,49
Penedès;23;47;28;4,27;8,35
Total;378;36;21;4,67;9,09

