Nombre del recién nacido:  BERTA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;19;9;7,01;14,08
Alt Penedès;5;48;23;4,22;8,91
Anoia;12;18;9;9,40;19,39
Bages;11;35;16;6,13;13,11
Baix Camp;4;95;43;2,03;4,13
Baix Empordà;6;36;17;4,71;9,93
Baix Llobregat;28;67;29;2,97;6,22
Barcelonès;102;51;23;4,85;10,00
Berguedà;5;8;3;15,06;31,45
Conca de Barberà;4;3;2;22,60;43,01
Garraf;5;56;24;3,32;6,88
Gironès;17;22;10;7,84;15,90
Maresme;30;28;15;6,42;13,25
Osona;23;9;4;13,91;28,57
Segrià;4;94;40;2,00;4,07
Selva;10;25;12;6,50;12,95
Solsonès;5;1;1;36,23;76,92
Tarragonès;4;120;54;1,57;3,25
Vallès Occidental;60;39;19;5,75;11,60
Vallès Oriental;15;68;32;3,28;6,74
Total;381;46;21;4,97;10,22

