Nom del nadó: CHLOE/CHLÓE (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=12857&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;164;30;13;4,63;9,63
2021;203;22;9;5,55;11,41
2020;159;34;16;4,37;8,94
2019;197;30;15;5,11;10,42
2018;228;25;12;5,68;11,59
2017;252;25;12;5,96;12,34
2016;211;37;21;4,83;9,93
2015;164;50;24;3,70;7,68
2014;126;73;34;2,80;5,83
2013;111;81;38;2,46;5,06
2012;102;97;44;2,10;4,33
2011;87;112;52;1,71;3,52
2010;67;145;69;1,28;2,67
2009;56;162;78;1,06;2,21
2008;34;247;120;0,62;1,27
2007;21;303;148;0,40;0,82
2006;15;358;171;0,29;0,60
2005;9;464;238;0,18;0,36
2004;14;356;176;0,28;0,57
2003;4;659;348;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;558;288;0,10;0,21
1998;..;..;..;..;..
1997;..;..;..;..;..

