Nombre del recién nacido: MAURO (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=42079&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;27;243;130;0,66;1,26
2021;30;233;124;0,71;1,38
2020;12;459;229;0,28;0,56
2019;32;231;123;0,72;1,41
2018;29;253;135;0,62;1,22
2017;38;217;116;0,78;1,50
2016;29;260;140;0,57;1,12
2015;39;222;115;0,76;1,47
2014;27;278;151;0,52;1,00
2013;26;286;151;0,50;0,97
2012;32;265;139;0,57;1,10
2011;36;246;128;0,61;1,19
2010;46;218;112;0,75;1,45
2009;38;242;128;0,62;1,19
2008;39;250;128;0,60;1,17
2007;32;267;137;0,52;1,01
2006;42;218;113;0,69;1,34
2005;27;274;140;0,45;0,88
2004;30;254;129;0,52;1,01
2003;10;443;219;0,18;0,35
2002;10;424;213;0,19;0,37
2001;10;407;208;0,20;0,40
2000;6;487;238;0,12;0,24
1999;4;607;290;0,09;0,17
1998;4;557;263;0,09;0,18
1997;5;487;228;0,12;0,22

