Nombre del recién nacido: HUGO (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=25144&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;225;23;14;5,47;10,52
2021;237;22;14;5,58;10,88
2020;240;22;13;5,69;11,12
2019;302;12;7;6,78;13,30
2018;320;18;11;6,90;13,47
2017;386;10;5;7,90;15,27
2016;418;10;4;8,27;16,11
2015;485;6;3;9,48;18,32
2014;477;10;5;9,14;17,62
2013;479;12;6;9,17;17,84
2012;520;10;4;9,22;17,90
2011;467;16;9;7,90;15,40
2010;477;14;7;7,82;15,06
2009;483;14;7;7,85;15,12
2008;492;19;11;7,62;14,73
2007;424;24;12;6,88;13,37
2006;380;33;20;6,26;12,09
2005;313;43;24;5,26;10,15
2004;284;48;25;4,91;9,53
2003;286;46;25;5,19;10,04
2002;101;102;55;1,94;3,77
2001;50;173;96;1,02;1,98
2000;38;197;109;0,79;1,52
1999;45;170;96;0,99;1,93
1998;30;216;116;0,70;1,34
1997;17;276;139;0,39;0,76

