Nom del nadó:  ABEL (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=552&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;50;27;5,11;10,27
Baix Camp;5;73;41;3,09;6,05
Baix Llobregat;14;108;57;1,71;3,36
Barcelonès;21;176;99;1,14;2,21
Maresme;4;151;76;1,01;2,01
Osona;6;52;27;4,57;8,93
Tarragonès;4;103;58;2,00;3,80
Vallès Occidental;13;115;66;1,47;2,80
Vallès Oriental;5;132;72;1,32;2,56
Total;93;130;74;1,44;2,80

