Nom del nadó:  NÚRIA/NURIA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;71;37;2,75;5,57
Bages;6;57;27;3,69;7,60
Baix Camp;8;48;23;4,33;9,21
Baix Llobregat;12;125;61;1,56;3,26
Baix Penedès;5;25;12;5,41;10,68
Barcelonès;39;108;52;1,94;4,03
Maresme;13;56;27;3,31;6,90
Osona;5;57;28;3,33;6,78
Segrià;4;94;44;1,95;4,11
Selva;4;57;29;2,65;5,31
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;20;86;40;2,24;4,61
Vallès Oriental;11;67;35;2,97;6,24
Total;166;84;40;2,37;4,90

