Nombre del recién nacido:  ADRIÁN (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;31;15;5,05;10,00
Anoia;5;55;30;3,68;7,09
Bages;12;36;21;6,34;12,07
Baix Camp;11;37;20;5,16;10,08
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;84;19;11;8,59;16,29
Baix Penedès;6;26;12;6,05;11,90
Barcelonès;105;46;25;4,90;9,50
Garraf;10;23;12;6,54;13,11
Gironès;11;40;22;4,97;9,37
Maresme;12;79;41;2,46;4,75
Selva;6;51;26;3,83;7,36
Tarragonès;20;22;11;7,14;13,88
Vallès Occidental;80;23;12;7,46;14,46
Vallès Oriental;23;47;25;5,03;9,70
Total;417;44;24;5,24;10,11

