Nombre del recién nacido:  ENZO (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;19;10;5,74;11,14
Bages;5;72;38;2,84;5,54
Baix Camp;7;48;26;3,71;7,22
Baix Llobregat;23;64;38;2,96;5,78
Barcelonès;52;81;44;2,61;5,08
Garraf;6;37;18;4,80;9,54
Maresme;14;55;28;3,40;6,62
Segrià;4;83;47;1,97;3,81
Tarragonès;5;104;64;1,96;3,63
Vallès Occidental;22;83;45;2,35;4,56
Vallès Oriental;10;77;40;2,56;4,99
Total;171;84;46;2,39;4,64

