Nom del nadó:  CARLA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;14;6;13,44;26,46
Alt Empordà;9;17;11;9,46;18,60
Alt Penedès;6;36;17;7,40;15,11
Anoia;12;13;7;12,78;26,67
Bages;25;8;5;18,27;38,34
Baix Camp;15;21;11;9,45;18,82
Baix Empordà;13;8;3;12,51;26,97
Baix Llobregat;78;15;8;9,99;20,49
Baix Penedès;4;26;16;6,61;13,33
Barcelonès;240;12;7;13,00;26,93
Garraf;24;1;1;20,69;44,28
Garrotxa;7;8;3;16,59;33,49
Gironès;23;7;5;14,38;28,75
Maresme;61;4;3;15,27;31,72
Osona;20;10;4;15,37;32,10
Pla d'Urgell;5;3;2;19,16;37,88
Pla de l'Estany;4;11;7;13,11;25,64
Segrià;19;16;8;11,65;24,33
Selva;15;10;5;12,38;26,55
Tarragonès;18;20;11;9,21;18,73
Vallès Occidental;129;8;5;15,24;31,52
Vallès Oriental;48;11;7;12,85;26,23
Total;809;11;8;12,74;26,25

