﻿Noms més freqüents dels nadons. 2013
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;MARTINA;843;11,79
3;D;JÚLIA/JULIA;771;10,78
6;D;LAIA;682;9,54
7;D;PAULA;668;9,34
8;D;MARIA/MARÍA;660;9,23
11;D;CARLA;628;8,78
13;D;LUCÍA;592;8,28
14;D;AINA;583;8,15
20;D;EMMA;542;7,58
21;D;NOA;537;7,51
23;D;SARA;435;6,08
24;D;ALBA;425;5,94
25;D;CLÀUDIA/CLAUDIA;407;5,69
27;D;ONA;390;5,46
30;D;ABRIL;374;5,23
31;D;ARIADNA;370;5,18
34;D;ARLET;350;4,90
35;D;DANIELA;342;4,78
37;D;SOFÍA/SOFIA;332;4,64
37;D;VALENTINA;332;4,64
41;D;JANA;319;4,46
42;D;BERTA;304;4,25
47;D;NORA;274;3,83
47;D;VALÈRIA/VALERIA;274;3,83
49;D;AINHOA;265;3,71
54;D;ANNA;248;3,47
58;D;IVET;234;3,27
64;D;NÚRIA/NURIA;219;3,06
65;D;LAURA;218;3,05
67;D;MAR;209;2,92
68;D;IRENE;199;2,78
68;D;LEIRE;199;2,78
70;D;MARINA;195;2,73
72;D;CLARA;192;2,69
75;D;MARTA;185;2,59
77;D;MARIONA;183;2,56
79;D;AINARA;179;2,50
79;D;CARLOTA;179;2,50
86;D;BLANCA;154;2,15
87;D;MIA;145;2,03
90;D;ALÈXIA/ALEXIA;142;1,99
91;D;CHLOE/CHLÓE;139;1,94
93;D;AYA;136;1,90
95;D;GALA;135;1,89
96;D;BRUNA;133;1,86
96;D;LEYRE;133;1,86
98;D;AITANA;131;1,83
100;D;NEREA;129;1,80
102;D;ELSA;127;1,78
105;D;ANDREA;124;1,73
106;D;ÈLIA/ELIA;123;1,72
108;D;INÉS;120;1,68
108;D;MIREIA;120;1,68
112;D;ADRIANA;117;1,64
112;D;LIA/LÍA;117;1,64
117;D;MALAK;115;1,61
117;D;VERA;115;1,61
119;D;NAIA;114;1,59
120;D;OLÍVIA/OLIVIA;113;1,58
125;D;CLOÈ/CLOE;109;1,52
125;D;QUERALT;109;1,52
125;D;ZOÈ/ZOÉ/ZOE;109;1,52
130;D;ALEXANDRA;105;1,47
130;D;ANA;105;1,47
130;D;SALMA;105;1,47
138;D;EVA;98;1,37
138;D;HELENA;98;1,37
138;D;IRIS;98;1,37
144;D;LOLA;95;1,33
144;D;NATÀLIA/NATALIA;95;1,33
150;D;ELENA;92;1,29
151;D;ALMA;90;1,26
152;D;GINA;89;1,24
152;D;MARWA;89;1,24
163;D;IRIA/IRÍA;83;1,16
163;D;XÈNIA/XENIA;83;1,16
169;D;MÀRIAM/MARIAM;81;1,13
170;D;IRINA;80;1,12
170;D;VEGA;80;1,12
174;D;GISELA;79;1,11
175;D;JOANA;78;1,09
178;D;JUDITH;77;1,08
178;D;NAYARA;77;1,08
182;D;CRISTINA;75;1,05
182;D;LARA;75;1,05
184;D;JUDIT;74;1,04
187;D;LINA;73;1,02
188;D;CANDELA;72;1,01
190;D;VICTÒRIA/VICTORIA;70;0,98
192;D;ELNA;69;0,97
192;D;YASMIN;69;0,97
197;D;NICOLE;66;0,92
200;D;ADA;63;0,88
200;D;ARES;63;0,88
200;D;GRETA;63;0,88
204;D;ERIKA;61;0,85
204;D;ISONA;61;0,85
206;D;CARMEN;60;0,84
206;D;FÀTIMA/FÁTIMA;60;0,84
206;D;NAIARA;60;0,84
211;D;DINA;59;0,83
211;D;NAHIA;59;0,83
213;D;ALÍCIA/ALICIA;58;0,81
213;D;ÍNGRID;58;0,81
213;D;NÀDIA/NADIA;58;0,81
220;D;ESTEL;57;0,80
223;D;ANAÍS/ANAÏS/ANAIS;55;0,77
223;D;AROA;55;0,77
223;D;JANNAT;55;0,77
223;D;MERITXELL;55;0,77
228;D;CÈLIA/CELIA;54;0,76
228;D;NEUS;54;0,76
234;D;ÀFRICA/ÁFRICA;52;0,73
238;D;AMIRA;50;0,70
238;D;GAL·LA;50;0,70
238;D;ROCÍO;50;0,70
238;D;YANIRA;50;0,70
244;D;ALEJANDRA;49;0,69
247;D;ARAN/ARÁN;48;0,67
247;D;EDURNE;48;0,67
253;D;LUNA;46;0,64
253;D;MÍRIAM/MIRIAM;46;0,64
253;D;RITA;46;0,64
253;D;SÍLVIA/SILVIA;46;0,64
253;D;THAÍS/THAIS;46;0,64
262;D;ISABEL;45;0,63
267;D;KHADIJA;44;0,62
269;D;GABRIELA;43;0,60
269;D;LÍDIA/LIDIA;43;0,60
274;D;ÀNGELA/ÁNGELA;42;0,59
274;D;LUA;42;0,59
274;D;YAIZA;42;0,59
278;D;ITZIAR;41;0,57
287;D;MAIA;38;0,53
289;D;GEMMA;37;0,52
289;D;GEORGINA;37;0,52
292;D;NOEMÍ/NOEMI;36;0,50
292;D;VINYET;36;0,50
296;D;AMINA;35;0,49
296;D;NAGORE;35;0,49
296;D;VIOLETA;35;0,49
301;D;DANIELLA;34;0,48
301;D;ISABELLA;34;0,48
305;D;CAROLINA;33;0,46
305;D;SIRA;33;0,46
305;D;TÀNIA/TANIA;33;0,46
311;D;MANAR;32;0,45
311;D;MAYA;32;0,45
317;D;DANA;31;0,43
317;D;DIANA;31;0,43
317;D;NOUR;31;0,43
322;D;BETH;30;0,42
322;D;FATOUMATA;30;0,42
322;D;IVETTE;30;0,42
322;D;SARAY;30;0,42
330;D;BASMA;29;0,41
330;D;INAS;29;0,41
330;D;RIM;29;0,41
330;D;TASNIM;29;0,41
336;D;ASTRID;28;0,39
336;D;DÚNIA/DUNIA;28;0,39
336;D;ISRAE;28;0,39
343;D;ALAE;27;0,38
343;D;IMAN;27;0,38
343;D;JULIETA;27;0,38
343;D;TXELL;27;0,38
354;D;FARAH;26;0,36
354;D;HIBA;26;0,36
354;D;JANNA;26;0,36
354;D;MARA;26;0,36
354;D;MARYAM;26;0,36
354;D;PAOLA;26;0,36
354;D;SORAYA;26;0,36
354;D;WIAM;26;0,36
354;D;YASMINA;26;0,36
354;D;YOUSRA;26;0,36
370;D;AINET;25;0,35
370;D;AINOA;25;0,35
370;D;ARWA;25;0,35
370;D;BIANCA;25;0,35
370;D;ELISABETH;25;0,35
370;D;RAQUEL;25;0,35
370;D;ZAINAB;25;0,35
380;D;ESTHER;24;0,34
380;D;HAFSA;24;0,34
380;D;HAJAR;24;0,34
380;D;LILA;24;0,34
380;D;NINA;24;0,34
380;D;NOÈLIA/NOELIA;24;0,34
380;D;SÒNIA/SONIA;24;0,34
399;D;AISHA;23;0,32
399;D;AURORA;23;0,32
399;D;CORAL;23;0,32
399;D;ESTELA;23;0,32
399;D;JORDINA;23;0,32
399;D;KAWTAR;23;0,32
399;D;MANUELA;23;0,32
399;D;MÒNICA/MÓNICA;23;0,32
399;D;ROSA;23;0,32
399;D;SAFAE;23;0,32
399;D;SANDRA;23;0,32
412;D;AMAL;22;0,31
412;D;GIULIA;22;0,31
412;D;NOOR;22;0,31
412;D;SABRINA;22;0,31
412;D;TERESA;22;0,31
412;D;YLÈNIA/YLENIA;22;0,31
419;D;AMANDA;21;0,29
419;D;DAFNE;21;0,29
419;D;LEA;21;0,29
419;D;LENA;21;0,29
419;D;MICHELLE;21;0,29
419;D;PATRÍCIA/PATRICIA;21;0,29
419;D;RÀNIA/RANIA;21;0,29
419;D;RUTH;21;0,29
419;D;SAMIRA;21;0,29
419;D;SHEILA;21;0,29
419;D;YARA;21;0,29
438;D;IKRAM;20;0,28
438;D;LLUNA;20;0,28
438;D;SAMARA;20;0,28
444;D;BLAU;19;0,27
444;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;19;0,27
444;D;IONA;19;0,27
444;D;SAFA;19;0,27
454;D;AINHARA;18;0,25
454;D;ARIANA;18;0,25
454;D;DÀNAE/DÁNAE/DANAE;18;0,25
454;D;ELISENDA;18;0,25
454;D;ISRAA;18;0,25
454;D;JIMENA;18;0,25
454;D;JUNE;18;0,25
454;D;LAILA;18;0,25
454;D;LEIA;18;0,25
454;D;MONTSERRAT;18;0,25
454;D;SARAH;18;0,25
454;D;TANIT;18;0,25
454;D;UMA;18;0,25
473;D;AGNÈS;17;0,24
473;D;AICHA;17;0,24
473;D;EVELYN;17;0,24
473;D;ÍNDIA;17;0,24
473;D;JULIETTE;17;0,24
473;D;MANAL;17;0,24
473;D;ZAIRA;17;0,24
490;D;AURA;16;0,22
490;D;AZAHARA;16;0,22
490;D;BET;16;0,22
490;D;DOUNIA;16;0,22
490;D;FIONA;16;0,22
490;D;IRATXE;16;0,22
490;D;LEILA;16;0,22
490;D;NADA;16;0,22
490;D;OLGA;16;0,22
490;D;SOPHIA;16;0,22
490;D;SOPHIE;16;0,22
490;D;WISSAL;16;0,22
515;D;AMÀLIA/AMALIA;15;0,21
515;D;ASHLEY;15;0,21
515;D;CAMILA;15;0,21
515;D;CORA;15;0,21
515;D;DÀLIA/DALIA;15;0,21
515;D;DÀMARIS/DÁMARIS/DAMARIS;15;0,21
515;D;ELISA;15;0,21
515;D;ENARA;15;0,21
515;D;ESTRELLA;15;0,21
515;D;ETNA;15;0,21
515;D;HOUDA;15;0,21
515;D;KIARA;15;0,21
515;D;MERCÈ;15;0,21
515;D;NIHAD;15;0,21
515;D;RODAINA;15;0,21
515;D;ROSER;15;0,21
541;D;ADELA;14;0,20
541;D;AMAIA;14;0,20
541;D;ANA MARIA/ANA MARÍA;14;0,20
541;D;CARME;14;0,20
541;D;CHIARA;14;0,20
541;D;DOUAA;14;0,20
541;D;DUNA;14;0,20
541;D;ÈNIA/ENIA;14;0,20
541;D;IRATI;14;0,20
541;D;MELANIE;14;0,20
541;D;NAILA;14;0,20
541;D;NAOMI;14;0,20
541;D;NARA;14;0,20
541;D;NOHA;14;0,20
541;D;NORAH;14;0,20
541;D;NUR;14;0,20
541;D;YASMINE;14;0,20
565;D;ABIGAÏL/ABIGAIL;13;0,18
565;D;ABRAR;13;0,18
565;D;AFNAN;13;0,18
565;D;AMINATA;13;0,18
565;D;ANASTÀSIA/ANASTASIA;13;0,18
565;D;ELISABET;13;0,18
565;D;ERICA;13;0,18
565;D;ERIN;13;0,18
565;D;HIDAYA;13;0,18
565;D;LORENA;13;0,18
565;D;MARIAN;13;0,18
565;D;MAROUA;13;0,18
565;D;NAIRA;13;0,18
565;D;NIRA;13;0,18
565;D;ROMAISA;13;0,18
565;D;VERÒNICA/VERÓNICA;13;0,18
601;D;ALICE;12;0,17
601;D;ALINA;12;0,17
601;D;AMÈLIA/AMELIA;12;0,17
601;D;AMY;12;0,17
601;D;ANGELINA;12;0,17
601;D;ANIA;12;0,17
601;D;ANTONELLA;12;0,17
601;D;CHARLOTTE;12;0,17
601;D;DOHA;12;0,17
601;D;FATUMATA;12;0,17
601;D;GLÒRIA/GLORIA;12;0,17
601;D;ITZEL;12;0,17
601;D;JUANA;12;0,17
601;D;MALENA;12;0,17
601;D;MARIA DEL MAR/ MARÍA DEL MAR;12;0,17
601;D;MARIANA;12;0,17
601;D;MILA;12;0,17
601;D;MIRANDA;12;0,17
601;D;NAIMA;12;0,17
601;D;REBECA;12;0,17
601;D;ROEYA;12;0,17
601;D;RUT;12;0,17
601;D;SIENA;12;0,17
644;D;ANTÒNIA/ANTONIA;11;0,15
644;D;ASMAE;11;0,15
644;D;DOLORES;11;0,15
644;D;FIRDAOUS;11;0,15
644;D;FRANCESCA;11;0,15
644;D;HANAE;11;0,15
644;D;HAWA;11;0,15
644;D;IRUNE;11;0,15
644;D;JINAN;11;0,15
644;D;LISA;11;0,15
644;D;MARIAMA;11;0,15
644;D;MICAELA;11;0,15
644;D;NOAH;11;0,15
644;D;RANYA;11;0,15
644;D;SUSANA;11;0,15
644;D;TELMA;11;0,15
684;D;AMELIE/AMÉLIE;10;0,14
684;D;ANGIE;10;0,14
684;D;ARANTXA;10;0,14
684;D;ARLETTE;10;0,14
684;D;ÀSIA;10;0,14
684;D;AVRIL;10;0,14
684;D;AYLA;10;0,14
684;D;BEATRIZ;10;0,14
684;D;DAYANA;10;0,14
684;D;DOAA;10;0,14
684;D;DOUAE;10;0,14
684;D;ELA;10;0,14
684;D;EMILY;10;0,14
684;D;IMANE;10;0,14
684;D;ISIS;10;0,14
684;D;JADE;10;0,14
684;D;JANET;10;0,14
684;D;JÈSSICA/JESSICA;10;0,14
684;D;KIRA;10;0,14
684;D;LUCIANA;10;0,14
684;D;MARAM;10;0,14
684;D;MEL;10;0,14
684;D;MURIEL;10;0,14
684;D;NAYRA;10;0,14
684;D;NOR;10;0,14
684;D;RITAJ;10;0,14
684;D;SAFAA;10;0,14
684;D;UXIA;10;0,14
727;D;ALAA;9;0,13
727;D;ÀRIA/ARIA;9;0,13
727;D;BÀRBARA/BÁRBARA;9;0,13
727;D;BAYAN;9;0,13
727;D;CATERINA;9;0,13
727;D;CHAIMAE;9;0,13
727;D;CINTA;9;0,13
727;D;DESIRÉE;9;0,13
727;D;EDITH;9;0,13
727;D;EIRE;9;0,13
727;D;ELVIRA;9;0,13
727;D;EMÍLIA/EMILIA;9;0,13
727;D;FOIX;9;0,13
727;D;IKHLAS;9;0,13
727;D;KAREN;9;0,13
727;D;KEYLA;9;0,13
727;D;LEAH;9;0,13
727;D;LEONOR;9;0,13
727;D;MAGALÍ;9;0,13
727;D;MEGAN;9;0,13
727;D;MERCEDES;9;0,13
727;D;NAROA;9;0,13
727;D;SABRIN;9;0,13
727;D;TATIANA;9;0,13
727;D;THÀLIA/THALIA;9;0,13
777;D;ÀGATA/ÁGATA;8;0,11
777;D;AHLAM;8;0,11
777;D;ÀLEX/ÁLEX;8;0,11
777;D;ALISA;8;0,11
777;D;ANEU/ÀNEU;8;0,11
777;D;ARIADNE;8;0,11
777;D;ARIANNA;8;0,11
777;D;ASMA;8;0,11
777;D;AWA;8;0,11
777;D;DARIA/DARÍA;8;0,11
777;D;EIDER;8;0,11
777;D;ELBA;8;0,11
777;D;ELIZABETH;8;0,11
777;D;EULÀLIA/EULALIA;8;0,11
777;D;FRIDA;8;0,11
777;D;GARA;8;0,11
777;D;HANNAH;8;0,11
777;D;HENAR;8;0,11
777;D;INDARA;8;0,11
777;D;JANAT;8;0,11
777;D;KARINA;8;0,11
777;D;MATILDA;8;0,11
777;D;MERIEM;8;0,11
777;D;NADINE;8;0,11
777;D;NAYLA;8;0,11
777;D;RIHAB;8;0,11
777;D;SINAI;8;0,11
777;D;UXUE;8;0,11
777;D;XINYI;8;0,11
777;D;ZINEB;8;0,11
839;D;AMAYA;7;0,10
839;D;ANABEL;7;0,10
839;D;ANNA MARIA/ANNA MARÍA;7;0,10
839;D;ARACELI;7;0,10
839;D;ARIANNE;7;0,10
839;D;AROHA;7;0,10
839;D;ARYA;7;0,10
839;D;ATENEA;7;0,10
839;D;AUDREY;7;0,10
839;D;BELLA;7;0,10
839;D;CATALINA;7;0,10
839;D;DÀNIA/DANIA;7;0,10
839;D;DÈLIA/DELIA;7;0,10
839;D;DOAE;7;0,10
839;D;EIRA;7;0,10
839;D;ELLA;7;0,10
839;D;FANTA;7;0,10
839;D;FATIMA ZOHRA;7;0,10
839;D;FERDAWS;7;0,10
839;D;FIRDAWS;7;0,10
839;D;HALIMA;7;0,10
839;D;IBTISSAM;7;0,10
839;D;IDAIRA;7;0,10
839;D;IDOIA;7;0,10
839;D;INASS;7;0,10
839;D;INDIRA;7;0,10
839;D;ISLAM;7;0,10
839;D;JENNIFER;7;0,10
839;D;JOANNA;7;0,10
839;D;KAOUTAR;7;0,10
839;D;KARLA;7;0,10
839;D;KÈNIA/KENIA;7;0,10
839;D;LLUM;7;0,10
839;D;LYDIA;7;0,10
839;D;MANAHIL;7;0,10
839;D;MELISSA;7;0,10
839;D;MERIAM;7;0,10
839;D;MILENA;7;0,10
839;D;MINERVA;7;0,10
839;D;NAYELI;7;0,10
839;D;NAZARET;7;0,10
839;D;NORHAN;7;0,10
839;D;OLAIA;7;0,10
839;D;OMAIMA;7;0,10
839;D;PILAR;7;0,10
839;D;RODAYNA;7;0,10
839;D;ROMINA;7;0,10
839;D;SARA MARIA/SARA MARÍA;7;0,10
839;D;SELENA;7;0,10
839;D;SOL;7;0,10
839;D;TRIANA;7;0,10
839;D;ZAIDA;7;0,10
926;D;ADAMA;6;0,08
926;D;AILA;6;0,08
926;D;AISSATOU;6;0,08
926;D;ALEXA;6;0,08
926;D;ALÈXIA MARIA/ALEXIA MARÍA;6;0,08
926;D;ALIA;6;0,08
926;D;ANA LUCÍA;6;0,08
926;D;ANE;6;0,08
926;D;ASIL;6;0,08
926;D;AYNARA;6;0,08
926;D;CARLA MARIA/CARLA MARÍA;6;0,08
926;D;CAYETANA;6;0,08
926;D;CECÍLIA/CECILIA;6;0,08
926;D;CESCA;6;0,08
926;D;DAINA;6;0,08
926;D;EDNA;6;0,08
926;D;ELIANA;6;0,08
926;D;ENYA;6;0,08
926;D;ESTER;6;0,08
926;D;EUGÈNIA/EUGENIA;6;0,08
926;D;FARNERS;6;0,08
926;D;FIRDAUS;6;0,08
926;D;GAIA;6;0,08
926;D;GISELLE;6;0,08
926;D;ILÈNIA/ILENIA;6;0,08
926;D;ISABELA;6;0,08
926;D;ISRA;6;0,08
926;D;JUNA;6;0,08
926;D;JUNO;6;0,08
926;D;KÀTIA/KATIA;6;0,08
926;D;KAUTAR;6;0,08
926;D;KEILA;6;0,08
926;D;KEIRA;6;0,08
926;D;LIS;6;0,08
926;D;LUANA;6;0,08
926;D;MARGOT;6;0,08
926;D;MARIA SOFIA/MARÍA SOFÍA;6;0,08
926;D;MARIEM;6;0,08
926;D;MATILDE;6;0,08
926;D;MAYSAE;6;0,08
926;D;MEI;6;0,08
926;D;MELÀNIA/MELANIA;6;0,08
926;D;MENCIA;6;0,08
926;D;MYA;6;0,08
926;D;NADIN;6;0,08
926;D;NAYA;6;0,08
926;D;NEKANE;6;0,08
926;D;NERMIN;6;0,08
926;D;NIHAL;6;0,08
926;D;ORIANA;6;0,08
926;D;ÒRIA/ORIA;6;0,08
926;D;PALOMA;6;0,08
926;D;RIHAM;6;0,08
926;D;ROA;6;0,08
926;D;ROMAYSA;6;0,08
926;D;SAMANTHA;6;0,08
926;D;SAMAR;6;0,08
926;D;SENDA;6;0,08
926;D;TABITA;6;0,08
926;D;TAMARA;6;0,08
926;D;TINA;6;0,08
926;D;YANELA;6;0,08
926;D;YASSMIN;6;0,08
926;D;YULIA;6;0,08
926;D;ZAYNAB;6;0,08
1044;D;AFRA;5;0,07
1044;D;AFRIKA;5;0,07
1044;D;AIDA/AÏDA/AÍDA;5;0,07
1044;D;AISSA;5;0,07
1044;D;AIXA;5;0,07
1044;D;ALAITZ;5;0,07
1044;D;ALESSANDRA;5;0,07
1044;D;ANAHI;5;0,07
1044;D;ANGÈLICA/ANGÉLICA;5;0,07
1044;D;ANNE;5;0,07
1044;D;ANOUK;5;0,07
1044;D;ASSIA;5;0,07
1044;D;BASMALA;5;0,07
1044;D;BRENDA;5;0,07
1044;D;CELESTE;5;0,07
1044;D;CHAIMA;5;0,07
1044;D;CHAYMA;5;0,07
1044;D;DAIRA;5;0,07
1044;D;DAKOTA;5;0,07
1044;D;DANNA;5;0,07
1044;D;FIDAE;5;0,07
1044;D;GIULIETTA;5;0,07
1044;D;GRACE;5;0,07
1044;D;HEURA;5;0,07
1044;D;HIND;5;0,07
1044;D;IBTISAM;5;0,07
1044;D;ILAF;5;0,07
1044;D;INSAF;5;0,07
1044;D;IONE;5;0,07
1044;D;IRAIA;5;0,07
1044;D;ISOLDA;5;0,07
1044;D;IVETT;5;0,07
1044;D;JANETH;5;0,07
1044;D;JARA;5;0,07
1044;D;LIBERTAD;5;0,07
1044;D;LUJÁN;5;0,07
1044;D;MAHNOOR;5;0,07
1044;D;MARÍA DEL CARMEN;5;0,07
1044;D;MARIA DOLORES/MARÍA DOLORES;5;0,07
1044;D;MARIA VICTÒRIA/MARÍA VICTORIA;5;0,07
1044;D;MELANY;5;0,07
1044;D;MELISA;5;0,07
1044;D;MIA VALENTINA;5;0,07
1044;D;MIREYA;5;0,07
1044;D;NAHLA;5;0,07
1044;D;NAYADE;5;0,07
1044;D;NAYMA;5;0,07
1044;D;NELLY;5;0,07
1044;D;NERET;5;0,07
1044;D;NISRIN;5;0,07
1044;D;NOURA;5;0,07
1044;D;OLAYA;5;0,07
1044;D;QUIMA;5;0,07
1044;D;RAFAELA;5;0,07
1044;D;RAWAN;5;0,07
1044;D;ROMAYSSA;5;0,07
1044;D;ROUDAINA;5;0,07
1044;D;SALOMÉ;5;0,07
1044;D;SALWA;5;0,07
1044;D;SELMA;5;0,07
1044;D;SIHAM;5;0,07
1044;D;SIRINE;5;0,07
1044;D;SOFIA MARIA/SOFÍA MARÍA;5;0,07
1044;D;SUHAILA;5;0,07
1044;D;SULAMITA;5;0,07
1044;D;YOUSSRA;5;0,07
1044;D;ZAHRA;5;0,07
1044;D;ZARA;5;0,07
1167;D;ADELINA;4;0,06
1167;D;AGATHA;4;0,06
1167;D;AISSATA;4;0,06
1167;D;AKANE;4;0,06
1167;D;ALIS;4;0,06
1167;D;ALISHA;4;0,06
1167;D;ALISON;4;0,06
1167;D;ALLEGRA;4;0,06
1167;D;ANALIA/ANALÍA;4;0,06
1167;D;ANGY;4;0,06
1167;D;ANYA;4;0,06
1167;D;ASHA;4;0,06
1167;D;ASMAA;4;0,06
1167;D;ÀURIA/AURIA;4;0,06
1167;D;BEL·LA;4;0,06
1167;D;BINTA;4;0,06
1167;D;BINTU;4;0,06
1167;D;CARLOTTA;4;0,06
1167;D;CAROL;4;0,06
1167;D;CIARA;4;0,06
1167;D;CORAIMA;4;0,06
1167;D;DAVÍNIA/DAVINIA;4;0,06
1167;D;DIANA MARIA/DIANA MARÍA;4;0,06
1167;D;DIKRA;4;0,06
1167;D;EILA;4;0,06
1167;D;EROLA;4;0,06
1167;D;ESMERALDA;4;0,06
1167;D;FABIOLA;4;0,06
1167;D;FATOU;4;0,06
1167;D;FERDAOUS;4;0,06
1167;D;GEMA;4;0,06
1167;D;GINEBRA;4;0,06
1167;D;GRISELDA;4;0,06
1167;D;HAFSSA;4;0,06
1167;D;HANAN;4;0,06
1167;D;HARAM;4;0,06
1167;D;IBTIHAL;4;0,06
1167;D;ILONA;4;0,06
1167;D;IMMA;4;0,06
1167;D;INAYA;4;0,06
1167;D;IRENA;4;0,06
1167;D;JASMIN;4;0,06
1167;D;JASMINE;4;0,06
1167;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
1167;D;JIA YI;4;0,06
1167;D;JOSEFA;4;0,06
1167;D;JULIANA;4;0,06
1167;D;JULIETTA;4;0,06
1167;D;KELLY;4;0,06
1167;D;KENYA;4;0,06
1167;D;LILITH;4;0,06
1167;D;LIV;4;0,06
1167;D;LÍVIA/LIVIA;4;0,06
1167;D;LOURDES;4;0,06
1167;D;LUISA;4;0,06
1167;D;MAE/MAÉ;4;0,06
1167;D;MAGDA;4;0,06
1167;D;MAIRA;4;0,06
1167;D;MAISSAE;4;0,06
1167;D;MARIA ÁNGELES/MARÍA ÁNGELES;4;0,06
1167;D;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1167;D;MARIA CRISTINA/MARÍA CRISTINA;4;0,06
1167;D;MARIA DEL PILAR/MARÍA DEL PILAR;4;0,06
1167;D;MARIA ELENA/MARÍA ELENA;4;0,06
1167;D;MARÍA JOSÉ;4;0,06
1167;D;MARIA LUZ/MARÍA LUZ;4;0,06
1167;D;MARIA PAULA/MARÍA PAULA;4;0,06
1167;D;MAYSA;4;0,06
1167;D;MELODY;4;0,06
1167;D;MERYAM;4;0,06
1167;D;MINAHIL;4;0,06
1167;D;MISHELL;4;0,06
1167;D;NAJWA;4;0,06
1167;D;NATALIE;4;0,06
1167;D;NÍOBE/NIOBE;4;0,06
1167;D;NISRINE;4;0,06
1167;D;NIT;4;0,06
1167;D;NOUR EL HOUDA;4;0,06
1167;D;OLALLA;4;0,06
1167;D;OUMAÏMA/OUMAIMA;4;0,06
1167;D;RIMA;4;0,06
1167;D;RIMAS;4;0,06
1167;D;ROAA;4;0,06
1167;D;ROMAISAE;4;0,06
1167;D;ROMAISSA;4;0,06
1167;D;ROXANA;4;0,06
1167;D;SALIMATA;4;0,06
1167;D;SALSABIL;4;0,06
1167;D;SAMAY;4;0,06
1167;D;SANA;4;0,06
1167;D;SASHA;4;0,06
1167;D;SÈFORA/SÉFORA;4;0,06
1167;D;SIENNA;4;0,06
1167;D;SIMONA;4;0,06
1167;D;SINAY;4;0,06
1167;D;STELLA;4;0,06
1167;D;TEIA;4;0,06
1167;D;TURA;4;0,06
1167;D;WALAE;4;0,06
1167;D;WENDY;4;0,06
1167;D;WISAL;4;0,06
1167;D;YAMILEI;4;0,06
1167;D;YOSRA;4;0,06
1;H;MARC;1.034;14,46
4;H;POL;738;10,32
5;H;BIEL;696;9,74
9;H;ÀLEX/ÁLEX;645;9,02
10;H;ERIC/ÈRIC/ÉRIC;633;8,85
12;H;PAU;610;8,53
15;H;HUGO;582;8,14
15;H;JAN;582;8,14
17;H;ARNAU;581;8,13
18;H;MARTÍ;562;7,86
19;H;NIL;545;7,62
22;H;GERARD;486;6,80
26;H;DANIEL;397;5,55
28;H;JOEL;388;5,43
29;H;DAVID;382;5,34
32;H;ALEIX;364;5,09
33;H;LEO;361;5,05
36;H;ORIOL;336;4,70
39;H;ADAM;327;4,57
40;H;IKER;321;4,49
43;H;ADRIÀ;301;4,21
44;H;LUCAS;299;4,18
45;H;JORDI;298;4,17
46;H;JOAN;277;3,87
50;H;ROC;262;3,66
51;H;VÍCTOR;261;3,65
52;H;GUILLEM;259;3,62
53;H;ROGER;255;3,57
55;H;IZAN;241;3,37
56;H;MOHAMED;240;3,36
57;H;ALEJANDRO;235;3,29
59;H;MARIO;230;3,22
60;H;BRUNO;229;3,20
60;H;ERIK;229;3,20
62;H;LLUC;228;3,19
63;H;PABLO;224;3,13
65;H;IAN;218;3,05
70;H;MAX;195;2,73
72;H;ÁLVARO;192;2,69
74;H;ADRIÁN;186;2,60
75;H;UNAI;185;2,59
78;H;HÈCTOR/HÉCTOR;180;2,52
81;H;DÍDAC;175;2,45
82;H;IVAN/IVÁN;174;2,43
82;H;NICOLÀS/NICOLÁS;174;2,43
84;H;ENZO;171;2,39
85;H;RAYAN;160;2,24
88;H;SERGI;144;2,01
89;H;DIEGO;143;2,00
92;H;ISAAC;138;1,93
93;H;XAVIER;136;1,90
98;H;MIQUEL;131;1,83
101;H;GAEL;128;1,79
103;H;ELOI;125;1,75
103;H;GABRIEL;125;1,75
107;H;AARON/AARÓN;121;1,69
110;H;AITOR;119;1,66
111;H;XAVI;118;1,65
112;H;ALBERT;117;1,64
112;H;ARAN/ARÁN;117;1,64
112;H;BERNAT;117;1,64
120;H;ÒSCAR/ÓSCAR;113;1,58
122;H;QUIM;112;1,57
123;H;ÀNGEL/ÁNGEL;110;1,54
123;H;ANTONIO;110;1,54
125;H;THIAGO;109;1,52
129;H;MATEO;107;1,50
130;H;AXEL;105;1,47
134;H;DYLAN;103;1,44
134;H;FERRAN;103;1,44
136;H;OMAR;100;1,40
136;H;RAÜL/RAÚL;100;1,40
138;H;MANUEL;98;1,37
142;H;LUCÀ;97;1,36
143;H;CARLOS;96;1,34
144;H;ISMAEL;95;1,33
144;H;YOUSSEF;95;1,33
148;H;JUAN;94;1,31
149;H;JOSÉ;93;1,30
152;H;MARCOS;89;1,24
155;H;ALAN;88;1,23
