Nom del nadó: NOA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=47406
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;22;16;9;5,57;11,36
2021;15;45;22;3,77;7,84
2020;20;22;10;4,91;9,88
2019;24;21;11;5,66;11,89
2018;20;33;16;4,47;9,25
2017;29;26;14;6,14;12,59
2016;42;8;5;8,68;17,97
2015;36;19;10;7,08;14,71
2014;41;13;7;7,97;16,63
2013;32;23;10;6,26;13,18
2012;38;19;9;6,81;13,87
2011;27;39;15;4,70;9,81
2010;41;21;9;6,56;13,63
2009;30;38;17;4,76;9,90
2008;31;40;18;4,63;9,85
2007;27;45;19;4,40;8,93
2006;27;45;21;4,70;9,69
2005;19;59;25;3,41;7,01
2004;8;124;57;1,57;3,22
2003;8;115;52;1,66;3,50
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

