Nom del nadó:  GUILLEM (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;251;45;25;4,54;8,80
Comarques Gironines;45;35;22;4,91;9,65
Camp de Tarragona;28;48;27;4,18;7,88
Terres de l'Ebre;6;56;33;3,09;5,87
Ponent;14;53;31;3,19;6,29
Comarques Centrals;17;54;26;3,56;6,77
Alt Pirineu i Aran;6;16;8;7,88;15,83
Penedès;20;53;31;3,30;6,45
Total;387;47;27;4,35;8,42

