Name of the newborn child: DAVID (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=15196&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,79,37,221,431
2021,7,75,36,221,438
2020,..,..,..,..,..
2019,10,60,36,304,593
2018,11,56,29,318,638
2017,7,100,53,188,363
2016,11,61,31,282,544
2015,18,37,20,458,879
2014,17,45,24,410,786
2013,16,46,24,389,757
2012,20,36,19,458,875
2011,23,34,19,484,934
2010,24,40,22,485,933
2009,25,36,22,496,955
2008,34,21,12,654,1281
2007,28,30,14,576,1134
2006,42,14,8,862,1620
2005,43,13,6,883,1702
2004,41,15,8,878,1703
2003,51,8,5,1171,2247
2002,45,11,5,1113,2123
2001,54,7,3,1364,2707
2000,52,8,4,1302,2510
1999,58,5,3,1608,3057
1998,42,7,3,1275,2484
1997,59,2,2,1788,3428

