Nombre del recién nacido:  ARIADNA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;28;12;5,03;10,24
Alt Penedès;9;28;14;6,47;13,60
Bages;12;32;14;5,54;11,47
Baix Camp;12;28;12;5,19;10,90
Baix Ebre;9;7;3;10,55;22,73
Baix Empordà;6;46;21;3,95;8,05
Baix Llobregat;46;38;18;4,85;9,99
Baix Penedès;6;31;13;5,01;10,53
Barcelonès;131;29;13;5,93;12,33
Garraf;5;57;25;3,30;6,85
Gironès;15;27;12;5,83;12,25
Maresme;23;43;20;4,65;9,69
Noguera;4;8;3;9,55;20,83
Osona;11;40;20;5,72;11,75
Segrià;14;29;14;5,79;12,05
Selva;7;48;24;3,87;7,61
Tarragonès;17;30;14;5,41;11,19
Vallès Occidental;56;33;16;5,16;10,88
Vallès Oriental;30;27;12;6,22;12,73
Total;437;29;13;5,20;10,80

