Nombre del recién nacido:  JAUME (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;70;38;2,92;5,59
Baix Camp;5;71;37;3,15;6,32
Baix Llobregat;15;99;54;1,92;3,75
Barcelonès;39;106;56;2,11;4,08
Garraf;4;64;36;3,45;6,47
Maresme;7;101;55;1,75;3,38
Montsià;4;21;12;7,35;14,34
Segrià;9;43;25;5,52;10,59
Selva;4;59;35;3,30;6,18
Tarragonès;5;83;44;2,56;5,03
Vallès Occidental;22;77;41;2,60;5,03
Vallès Oriental;4;131;68;1,07;2,10
Total;157;86;44;2,47;4,81

