Nom del nadó: AXEL (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8927
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;87;66;34;2,45;4,72
2021;99;69;34;2,71;5,28
2020;93;65;33;2,55;4,99
2019;127;52;26;3,30;6,47
2018;114;63;31;2,84;5,56
2017;135;58;30;3,19;6,17
2016;94;90;52;2,15;4,18
2015;83;113;59;1,87;3,60
2014;75;118;62;1,67;3,20
2013;68;128;68;1,51;2,93
2012;75;132;74;1,55;3,01
2011;85;117;63;1,67;3,26
2010;71;138;72;1,36;2,62
2009;46;183;95;0,87;1,68
2008;58;153;82;1,05;2,03
2007;38;220;112;0,72;1,40
2006;42;198;101;0,80;1,55
2005;38;201;102;0,74;1,43
2004;25;259;132;0,50;0,97
2003;25;249;130;0,52;1,01
2002;25;246;128;0,55;1,07
2001;26;231;120;0,60;1,17
2000;22;239;127;0,52;1,00
1999;27;219;115;0,68;1,32
1998;17;264;138;0,45;0,87
1997;23;225;116;0,61;1,18

