Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=41563&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;278;8;4;6,75;14,06
2021;306;8;4;7,21;14,81
2020;322;5;3;7,63;15,63
2019;375;3;1;8,41;17,15
2018;391;5;3;8,43;17,26
2017;448;3;2;9,17;19,03
2016;521;2;1;10,31;21,21
2015;594;2;1;11,61;24,06
2014;623;2;1;11,94;24,83
2013;644;2;1;12,33;25,36
2012;701;2;1;12,43;25,61
2011;742;2;1;12,55;25,76
2010;749;2;1;12,28;25,52
2009;707;4;2;11,49;23,90
2008;694;9;6;10,75;22,27
2007;621;11;7;10,08;20,77
2006;502;19;10;8,27;17,15
2005;442;21;11;7,43;15,45
2004;308;41;19;5,32;10,97
2003;200;66;30;3,63;7,50
2002;164;70;33;3,15;6,50
2001;108;94;47;2,19;4,51
2000;61;143;62;1,26;2,61
1999;56;143;63;1,23;2,53
1998;28;224;106;0,65;1,36
1997;20;256;127;0,46;0,96

