Nom del nadó: EMMA (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=18575&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;12;8;6,80;13,89
2021;13;6;1;8,89;17,91
2020;6;37;16;3,90;7,68
2019;11;13;7;6,82;14,59
2018;18;2;1;10,88;22,33
2017;18;2;1;9,93;21,00
2016;12;19;11;6,74;14,27
2015;12;19;7;6,50;13,81
2014;11;27;12;5,82;12,29
2013;7;48;23;3,71;7,64
2012;12;31;15;5,58;11,41
2011;8;48;18;3,61;7,72
2010;6;69;32;2,59;5,45
2009;9;49;24;3,75;7,89
2008;7;66;31;2,83;5,94
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;106;52;1,88;3,85
2004;4;95;43;2,03;4,13
2003;5;71;32;2,66;5,58
2002;4;90;39;2,25;4,64
2001;6;58;31;3,71;7,59
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

