Name of the newborn child: IVET (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=27502&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,15,77,34,250,518
2020,8,138,67,136,277
2019,15,90,40,240,495
2018,11,108,51,166,344
2017,14,97,42,200,410
2016,19,77,33,255,522
2015,19,81,37,248,517
2014,18,83,41,228,471
2013,15,103,46,193,396
2012,15,113,54,175,361
2011,15,119,52,167,346
2010,10,160,80,105,217
2009,17,115,54,176,368
2008,15,126,60,149,309
2007,15,117,57,154,312
2006,10,165,81,102,214
2005,8,181,89,082,173
2004,4,257,128,042,089
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

