Nom del nadó: ASIER (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8534&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;43;219;113;0,76;1,48
2021;42;226;118;0,73;1,42
2020;45;217;111;0,78;1,52
2019;55;192;99;0,90;1,77
2018;49;214;114;0,78;1,51
2017;63;187;100;0,95;1,84
2016;80;163;86;1,17;2,27
2015;98;136;74;1,40;2,70
2014;116;118;62;1,63;3,14
2013;87;156;82;1,22;2,36
2012;105;140;72;1,36;2,64
2011;92;158;83;1,14;2,21
2010;94;156;82;1,12;2,16
2009;94;157;82;1,11;2,13
2008;87;168;87;0,98;1,89
2007;84;168;87;1,00;1,95
2006;68;198;101;0,83;1,60
2005;48;234;121;0,60;1,16
2004;31;295;148;0,40;0,79
2003;27;307;154;0,37;0,72
2002;17;374;190;0,25;0,48
2001;20;324;165;0,31;0,60
2000;12;421;207;0,19;0,37
1999;13;387;197;0,22;0,43
1998;14;347;173;0,25;0,48
1997;19;300;151;0,34;0,65

