Nom del nadó:  MARTINA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;6;1;8,40;17,86
Alt Penedès;8;4;3;8,87;17,98
Anoia;9;7;2;9,50;19,44
Bages;12;9;5;8,47;17,09
Baix Camp;12;9;5;7,44;15,92
Baix Ebre;7;7;5;10,67;22,15
Baix Empordà;10;7;2;9,63;19,92
Baix Llobregat;64;4;1;10,22;21,14
Barcelonès;146;6;3;7,98;16,30
Garraf;9;4;1;8,53;17,34
Gironès;13;8;5;7,08;14,21
Maresme;21;12;6;6,38;13,09
Osona;10;14;5;7,20;14,56
Segrià;11;10;5;6,26;12,78
Selva;8;19;6;5,92;12,23
Tarragonès;20;3;2;9,33;19,19
Urgell;4;2;2;13,42;26,49
Vallès Occidental;63;5;3;8,23;16,49
Vallès Oriental;31;2;1;10,31;20,82
Total;491;4;2;8,07;16,49

