Nombre del recién nacido:  PAULA (niña). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;608;5;3;11,50;23,66
Comarques Gironines;94;4;2;11,45;24,03
Camp de Tarragona;72;3;2;11,73;23,82
Terres de l'Ebre;18;9;4;9,86;20,83
Ponent;41;8;5;10,72;21,94
Comarques Centrals;49;12;5;11,08;23,08
Alt Pirineu i Aran;13;1;1;18,52;37,46
Penedès;54;11;7;9,46;19,65
Total;949;5;3;11,34;23,38

