Nombre del recién nacido:  BLANCA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;63;31;3,43;6,93
Bages;5;83;44;2,49;4,99
Baix Camp;6;72;33;2,70;5,47
Baix Llobregat;18;112;51;1,84;3,85
Barcelonès;49;101;47;2,25;4,69
Garraf;4;76;36;2,48;5,34
Maresme;4;169;82;0,82;1,75
Segrià;6;71;30;2,74;5,65
Tarragonès;9;64;27;3,17;6,58
Vallès Occidental;15;128;60;1,37;2,78
Vallès Oriental;8;115;57;1,62;3,35
Total;151;108;51;1,84;3,81

