Nombre del recién nacido:  THIAGO (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;16;12;6,54;12,07
Baix Camp;6;43;20;4,10;8,15
Baix Llobregat;29;32;17;4,83;9,35
Barcelonès;62;45;24;3,59;7,00
Gironès;4;78;41;2,27;4,40
Maresme;7;75;36;2,21;4,38
Segrià;6;35;20;3,72;7,23
Selva;4;38;22;3,02;6,02
Tarragonès;12;14;8;5,95;11,14
Vallès Occidental;34;33;19;4,70;9,14
Vallès Oriental;14;32;19;4,89;9,53
Total;211;49;25;3,66;7,12

