Nombre del recién nacido:  JÚLIA/JULIA (niña). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;562;3;2;11,59;23,86
Comarques Gironines;94;2;1;11,90;24,50
Camp de Tarragona;76;2;1;13,61;27,74
Terres de l'Ebre;24;2;1;14,82;32,56
Ponent;57;1;1;15,10;30,71
Comarques Centrals;66;2;2;15,83;32,93
Alt Pirineu i Aran;9;2;1;15,36;30,72
Penedès;66;2;1;13,31;27,78
Total;954;2;1;12,37;25,51

