Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=49896&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,22,16,9,557,1136
2021,26,13,6,653,1359
2020,19,25,12,467,938
2019,29,13,7,684,1436
2018,33,11,6,738,1526
2017,35,12,7,742,1520
2016,43,6,3,889,1840
2015,51,4,2,1003,2084
2014,48,7,4,933,1946
2013,54,2,2,1057,2224
2012,55,4,3,985,2007
2011,66,2,2,1149,2398
2010,81,2,1,1295,2694
2009,65,4,3,1031,2145
2008,76,2,1,1134,2414
2007,72,3,2,1173,2382
2006,64,7,4,1114,2297
2005,81,2,1,1452,2988
2004,91,2,1,1781,3663
2003,74,4,2,1534,3237
2002,70,4,3,1528,3135
2001,77,1,1,1830,3835
2000,69,4,2,1670,3372
1999,57,7,5,1543,3168
1998,44,9,5,1199,2513
1997,41,10,7,1179,2425

