Nombre del recién nacido:  LEO (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;41;23;3,59;6,96
Anoia;5;39;21;4,11;7,96
Baix Camp;7;48;26;3,71;7,22
Baix Llobregat;56;18;8;7,21;14,07
Barcelonès;143;23;12;7,17;13,96
Garraf;5;46;24;4,00;7,95
Gironès;5;71;35;2,34;4,69
Maresme;24;28;15;5,83;11,35
Osona;4;60;33;2,55;4,74
Selva;7;32;20;4,57;8,56
Tarragonès;11;41;22;4,31;7,98
Vallès Occidental;55;26;12;5,87;11,39
Vallès Oriental;15;49;25;3,84;7,48
Total;361;33;17;5,05;9,80

