Nom del nadó:  OMAR (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;46;25;3,60;7,14
Bages;4;84;42;2,11;4,02
Baix Llobregat;11;143;76;1,13;2,13
Barcelonès;20;181;95;0,93;1,81
Maresme;7;112;62;1,44;2,77
Segrià;4;96;50;1,92;3,83
Tarragonès;4;131;73;1,43;2,78
Vallès Occidental;4;296;150;0,37;0,72
Total;75;177;94;0,94;1,82

