Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;38;20;4,02;7,97
Alt Penedès;7;35;14;5,62;11,82
Anoia;7;37;18;5,68;11,48
Bages;11;39;17;5,59;11,58
Baix Camp;16;16;10;7,44;15,21
Baix Ebre;4;33;16;5,44;12,16
Baix Empordà;7;25;11;5,33;11,35
Baix Llobregat;63;18;11;7,33;15,15
Baix Penedès;9;10;5;8,20;17,96
Barcelonès;154;17;8;7,32;15,01
Garraf;10;15;7;7,23;14,86
Gironès;20;10;5;8,65;18,05
Maresme;25;26;12;5,72;12,00
Montsià;9;4;2;14,29;31,47
Osona;12;28;11;6,93;14,32
Segrià;13;26;10;5,98;12,09
Selva;9;23;9;5,48;11,02
Tarragonès;16;21;10;5,85;11,83
Vallès Occidental;69;24;12;6,78;13,85
Vallès Oriental;34;18;7;7,84;16,48
Total;528;23;11;6,85;14,12

