Nom del nadó: ALBA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=2782&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;33;18;4,32;8,55
2014;..;..;..;..;..
2013;6;18;8;6,25;13,16
2012;6;28;11;5,47;11,98
2011;12;3;1;10,07;21,47
2010;10;9;6;8,35;17,54
2009;10;15;7;8,22;16,89
2008;14;4;3;10,63;20,77
2007;14;7;5;11,14;22,62
2006;9;10;5;8,35;18,22
2005;9;11;7;9,08;18,48
2004;7;18;8;7,94;16,87
2003;5;28;13;6,08;12,50
2002;9;6;5;12,36;24,66
2001;10;4;3;15,02;29,67
2000;6;13;8;9,92;20,00
1999;8;8;5;14,47;28,88
1998;..;..;..;..;..
1997;14;1;1;31,04;62,22

