Name of the newborn child:  JAN (boy). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,365,24,12,711,1370
Comarques Gironines,58,16,10,776,1490
Camp de Tarragona,17,71,41,305,593
Terres de l'Ebre,4,77,44,248,465
Ponent,23,33,19,650,1285
Comarques Centrals,44,19,12,1056,2030
Alt Pirineu i Aran,11,5,3,1547,2865
Penedès,46,14,8,903,1756
Total,568,21,11,714,1378

