Nombre del recién nacido:  ALAN (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;66;38;2,64;5,00
Baix Llobregat;17;77;43;2,57;4,96
Barcelonès;36;112;60;1,91;3,76
Maresme;5;117;57;1,44;2,90
Osona;4;54;28;2,81;5,41
Segrià;6;44;22;3,39;6,58
Tarragonès;8;52;28;3,47;6,69
Vallès Occidental;17;87;51;2,15;4,20
Vallès Oriental;10;63;30;3,06;5,84
Total;127;94;50;2,01;3,92

