Nom del nadó: AITOR (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=2443
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;10;120;64;1,51;2,92
2017;10;144;76;1,43;2,78
2016;11;140;72;1,48;2,89
2015;19;81;45;2,48;4,75
2014;9;165;90;1,14;2,20
2013;25;57;33;3,22;6,28
2012;27;64;37;3,14;6,09
2011;38;45;27;4,23;8,16
2010;58;28;15;6,12;11,90
2009;40;47;28;4,15;7,97
2008;41;45;26;4,08;7,90
2007;23;89;50;2,36;4,65
2006;28;76;44;2,87;5,50
2005;32;67;37;3,27;6,21
2004;28;67;39;2,97;5,68
2003;18;91;48;2,00;3,87
2002;17;95;54;1,98;3,82
2001;16;97;48;1,95;3,85
2000;18;85;43;2,30;4,50
1999;15;95;49;2,06;3,99
1998;20;70;37;2,94;5,61
1997;22;60;34;3,41;6,48

