Nombre del recién nacido:  ARNAU (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;8;11,63;21,98
Alt Empordà;10;10;3;10,64;20,33
Alt Penedès;10;16;9;11,59;22,03
Anoia;12;13;7;12,26;24,64
Bages;30;2;2;21,54;42,19
Baix Camp;14;20;9;8,66;16,95
Baix Ebre;4;28;15;6,85;13,42
Baix Empordà;7;28;15;6,82;13,57
Baix Llobregat;53;36;20;6,47;12,74
Baix Penedès;8;9;4;12,01;24,32
Barcelonès;150;29;16;8,12;15,77
Berguedà;4;8;4;15,56;31,50
Garraf;10;15;6;8,29;17,18
Garrotxa;8;6;4;18,26;35,56
Gironès;27;4;2;16,52;33,54
Maresme;50;10;5;12,63;25,06
Noguera;8;1;1;27,59;46,51
Osona;37;1;1;28,18;55,06
Pla d'Urgell;5;7;6;17,54;29,94
Pla de l'Estany;4;6;2;13,99;30,08
Ribera d'Ebre;6;1;1;41,38;85,71
Segarra;5;2;2;30,12;51,02
Segrià;11;33;16;6,46;13,50
Selva;20;5;4;15,81;29,94
Solsonès;7;1;1;54,26;104,48
Tarragonès;15;25;13;7,49;14,23
Vallès Occidental;98;14;7;11,11;21,08
Vallès Oriental;41;16;8;10,79;20,96
Total;675;18;8;10,43;20,29

