Nombre del recién nacido:  ABRIL (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;50;24;5,11;10,16
Bages;4;80;34;2,87;5,87
Baix Camp;7;50;24;4,33;8,86
Baix Llobregat;6;180;84;0,73;1,49
Barcelonès;21;176;78;1,14;2,34
Maresme;10;74;35;2,53;5,09
Osona;5;59;28;3,81;7,80
Segrià;4;97;45;2,35;4,51
Vallès Occidental;5;220;107;0,57;1,20
Vallès Oriental;6;110;51;1,58;3,25
Total;108;115;53;1,67;3,43

