Nom del nadó:  ADRIÀ (nen). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;279;37;22;6,99;13,64
Comarques Gironines;54;14;6;10,51;20,57
Camp de Tarragona;29;29;16;7,85;15,30
Terres de l'Ebre;7;40;19;5,44;10,97
Ponent;34;13;6;12,92;25,04
Comarques Centrals;37;17;8;12,18;23,24
Alt Pirineu i Aran;5;17;10;10,31;21,55
Penedès;18;37;18;5,64;10,98
Total;463;31;17;7,80;15,21

