Nombre del recién nacido:  AITANA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;59;27;3,30;6,87
Bages;5;78;38;2,44;5,07
Baix Llobregat;37;56;26;3,80;7,71
Baix Penedès;5;45;20;3,98;8,08
Barcelonès;58;85;38;2,63;5,43
Garraf;5;59;28;3,08;6,26
Gironès;4;104;51;1,66;3,41
Maresme;9;95;42;1,85;3,76
Segrià;5;81;38;2,22;4,52
Selva;6;57;29;3,51;7,31
Tarragonès;12;48;18;3,99;8,25
Vallès Occidental;25;92;44;2,22;4,59
Vallès Oriental;17;64;29;3,43;7,15
Total;209;79;37;2,50;5,15

