Nom del nadó: VALÈRIA/VALERIA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=59337&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;11;6;6,20;12,99
2021;4;15;6;4,98;10,58
2020;..;:;:;:;:
2019;6;7;2;7,01;14,49
2018;..;:;:;:;:
2017;..;:;:;:;:
2016;4;29;14;4,76;9,88
2015;..;:;:;:;:
2014;..;:;:;:;:
2013;6;18;8;6,25;13,16
2012;4;56;26;3,65;7,98
2011;..;:;:;:;:
2010;..;:;:;:;:
2009;..;:;:;:;:
2008;..;:;:;:;:
2007;..;:;:;:;:
2006;..;:;:;:;:
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;..;:;:;:;:
2001;..;:;:;:;:
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

