Nombre del recién nacido:  DAVID (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;681;5;3;14,21;27,57
Comarques Gironines;72;10;5;10,48;20,26
Camp de Tarragona;68;6;3;14,10;26,79
Terres de l'Ebre;23;7;3;16,25;30,91
Ponent;41;9;3;12,62;24,48
Comarques Centrals;35;24;12;9,62;18,38
Alt Pirineu i Aran;4;20;10;7,43;14,81
Penedès;51;11;6;11,26;21,59
Total;975;7;4;13,36;25,83

