Name of the newborn child: AINA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=1972&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,29,14,537,1104
2021,15,29,15,473,954
2020,19,16,6,614,1289
2019,19,20,11,578,1185
2018,25,13,5,722,1438
2017,28,14,6,752,1561
2016,30,17,8,770,1603
2015,34,9,2,865,1805
2014,27,23,11,651,1360
2013,29,18,8,704,1449
2012,33,17,9,755,1584
2011,29,23,12,611,1269
2010,50,7,3,1011,2107
2009,36,18,8,714,1484
2008,43,14,7,827,1690
2007,36,20,11,740,1504
2006,42,14,7,862,1841
2005,39,19,10,800,1662
2004,40,16,8,856,1767
2003,25,36,16,574,1198
2002,31,26,14,767,1613
2001,27,29,14,682,1375
2000,42,16,11,1051,2184
1999,15,54,25,416,878
1998,16,42,20,486,998
1997,19,35,18,576,1204

