Nombre del recién nacido:  MARIA/MARÍA (niña). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;869;2;1;21,78;44,72
Comarques Gironines;100;3;2;19,47;39,81
Camp de Tarragona;79;2;1;21,38;43,91
Terres de l'Ebre;32;1;1;24,86;49,31
Ponent;53;3;2;20,14;41,60
Comarques Centrals;48;5;2;15,79;33,17
Alt Pirineu i Aran;15;1;1;30,93;59,29
Penedès;56;3;2;17,55;36,08
Total;1252;2;1;21,09;43,29

