Name of the newborn child: AMIRA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=5131&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,15,168,78,090,190
2021,21,154,74,122,250
2020,19,160,76,109,225
2019,28,124,56,153,313
2018,19,177,83,101,204
2017,15,217,98,076,159
2016,9,308,145,045,093
2015,16,210,101,080,165
2014,11,266,119,055,115
2013,10,288,139,050,103
2012,9,318,156,043,088
2011,10,305,151,046,095
2010,6,423,203,027,056
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,428,218,020,040
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

