Nombre del recién nacido:  BLANCA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;23;8;4,76;9,83
Baix Camp;4;70;33;2,72;5,56
Baix Llobregat;19;56;29;3,32;6,81
Barcelonès;28;96;44;1,68;3,54
Gironès;8;21;9;4,64;9,08
Maresme;6;95;47;1,90;3,90
Vallès Occidental;18;68;34;2,59;5,30
Vallès Oriental;5;99;49;1,75;3,62
Total;117;82;41;2,08;4,31

