Nom del nadó:  AITOR (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;77;41;2,82;5,56
Baix Llobregat;20;70;37;2,94;5,61
Barcelonès;37;105;55;2,17;4,16
Gironès;4;81;45;2,82;5,35
Maresme;4;127;70;1,21;2,37
Tarragonès;4;97;55;2,31;4,30
Vallès Occidental;17;87;44;2,30;4,38
Vallès Oriental;6;99;53;1,94;3,78
Total;124;98;52;2,19;4,22

