Nombre del recién nacido:  CRISTINA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;62;31;3,12;6,26
Anoia;4;69;28;3,13;6,46
Bages;7;58;27;3,90;8,34
Baix Camp;8;49;22;4,05;8,26
Baix Ebre;5;23;11;7,18;14,84
Baix Llobregat;23;76;33;2,44;5,11
Barcelonès;94;56;24;4,47;9,22
Gironès;11;41;20;5,07;10,29
Maresme;19;56;26;4,07;8,39
Osona;7;52;25;4,23;8,70
Segrià;9;42;21;4,50;9,15
Selva;8;38;20;5,20;10,36
Tarragonès;13;41;19;5,11;10,56
Vallès Occidental;28;75;34;2,68;5,41
Vallès Oriental;19;57;25;4,15;8,54
Total;285;62;27;3,72;7,65

