Nom del nadó:  JOAN (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;11;7;3;16,01;30,14
Anoia;5;33;16;6,74;12,72
Bages;21;10;4;15,70;30,22
Baix Camp;17;10;4;12,45;24,29
Baix Ebre;8;10;7;13,45;26,32
Baix Empordà;8;19;9;8,41;16,60
Baix Llobregat;42;34;19;6,51;12,37
Barcelonès;140;39;23;7,89;15,22
Conca de Barberà;4;2;2;31,01;60,61
Garraf;5;39;24;5,04;9,58
Garrotxa;4;20;8;10,64;20,83
Gironès;10;32;17;7,07;13,42
Maresme;28;26;14;8,49;16,27
Montsià;8;9;7;16,81;31,87
Osona;9;41;23;7,15;13,35
Pla d'Urgell;5;8;5;20,75;41,67
Segrià;14;23;12;9,33;19,00
Selva;11;12;5;10,16;19,71
Tarragonès;11;35;20;6,74;12,99
Vallès Occidental;41;46;25;5,63;11,10
Vallès Oriental;25;31;17;8,05;16,02
Total;460;31;17;8,11;15,73

