Nombre del recién nacido:  DANIEL (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;21;12;6,39;12,73
Alt Penedès;11;24;13;7,86;15,51
Anoia;11;28;17;6,69;12,70
Bages;13;29;17;6,05;11,63
Baix Camp;11;43;25;4,45;8,49
Baix Ebre;5;27;18;5,77;10,73
Baix Empordà;8;35;20;4,92;9,78
Baix Llobregat;112;7;3;11,15;21,57
Baix Penedès;10;12;6;7,59;15,55
Barcelonès;201;13;5;8,66;16,69
Garraf;13;19;9;7,69;14,71
Gironès;12;42;22;4,49;8,85
Maresme;23;45;23;4,42;8,66
Montsià;5;17;10;6,29;12,25
Osona;7;55;28;3,40;6,40
Segrià;17;23;10;6,63;13,21
Selva;13;19;10;6,67;12,77
Tarragonès;36;7;4;10,69;19,81
Vallès Occidental;89;18;10;7,60;14,73
Vallès Oriental;31;33;19;6,11;11,96
Total;660;18;10;7,41;14,35

