Nom del nadó: RUBÈN/RUBÉN (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=53131&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;83;49;2,01;3,88
2008;6;64;37;2,34;4,66
2007;..;..;..;..;..
2006;5;81;46;2,29;4,44
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;66;39;2,56;5,02
2002;6;58;33;3,53;6,80
2001;7;57;30;4,11;8,59
2000;10;40;23;6,13;11,76
1999;5;63;36;3,30;6,14
1998;9;41;22;6,19;12,00
1997;..;..;..;..;..

