Nombre del recién nacido:  ALAN (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;8;39;19;4,42;8,38
Baix Llobregat;14;97;56;2,00;3,90
Barcelonès;44;90;50;2,23;4,30
Maresme;8;89;46;2,15;4,15
Selva;4;48;26;2,83;5,46
Tarragonès;9;44;22;3,90;7,83
Vallès Occidental;18;93;52;2,16;4,16
Vallès Oriental;7;105;55;1,99;3,91
Total;144;91;52;2,17;4,20

