Nom del nadó:  GUILLEM (nen). 2007
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;250;44;25;4,73;9,20
Comarques Gironines;43;35;22;5,24;10,00
Camp de Tarragona;25;47;27;4,07;8,02
Terres de l'Ebre;6;56;32;3,29;6,24
Ponent;19;39;23;4,97;9,71
Comarques Centrals;33;26;14;7,46;14,34
Alt Pirineu i Aran;7;11;4;9,97;19,72
Penedès;26;47;26;4,56;8,78
Total;409;44;25;4,89;9,48

