Nombre del recién nacido:  JORDI (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;380;19;10;10,09;19,38
Comarques Gironines;59;11;6;11,54;22,44
Camp de Tarragona;53;6;3;14,44;27,62
Terres de l'Ebre;17;11;6;13,65;27,33
Ponent;47;3;2;18,67;36,32
Comarques Centrals;47;8;5;16,64;31,46
Alt Pirineu i Aran;4;27;14;8,10;16,00
Penedès;43;7;3;14,15;27,28
Total;650;13;6;11,49;22,11

