Nombre del recién nacido:  ADAM (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;16;1;1;11,86;23,09
Alt Penedès;6;30;20;5,60;10,47
Anoia;6;36;19;5,20;10,07
Bages;5;62;27;2,87;5,79
Baix Camp;15;13;7;7,94;15,09
Baix Ebre;8;5;3;11,30;24,62
Baix Empordà;9;11;7;7,71;15,13
Baix Llobregat;25;65;35;3,16;6,12
Barcelonès;61;67;34;3,06;5,90
Garraf;4;62;28;3,05;6,13
Gironès;8;48;28;3,59;6,77
Maresme;13;54;29;3,13;6,01
Noguera;4;9;5;11,24;21,62
Osona;13;20;11;8,18;15,61
Segrià;10;33;18;4,85;9,29
Selva;15;5;3;10,19;19,63
Tarragonès;20;13;6;7,62;14,44
Vallès Occidental;38;44;25;4,14;7,86
Vallès Oriental;11;73;41;2,87;5,55
Total;304;41;20;4,27;8,23

