Nom del nadó:  GUILLEM (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;31;19;4,67;8,78
Alt Penedès;8;32;17;6,10;11,27
Anoia;7;40;22;4,63;8,92
Bages;12;35;19;5,86;11,31
Baix Camp;8;58;34;3,40;6,91
Baix Empordà;7;36;19;4,87;9,31
Baix Llobregat;32;65;36;3,28;6,47
Barcelonès;105;45;24;4,76;9,22
Garraf;10;26;16;6,15;12,09
Garrotxa;5;21;12;8,50;15,97
Gironès;17;25;14;7,05;13,71
Maresme;28;30;14;5,76;11,34
Osona;16;17;11;8,59;16,74
Segrià;11;38;21;4,89;9,62
Selva;5;69;35;2,92;5,62
Tarragonès;15;31;20;4,99;9,66
Vallès Occidental;55;42;23;4,89;9,48
Vallès Oriental;30;35;21;6,05;11,64
Total;409;44;25;4,89;9,48

