Nom del nadó: LUCÍA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=37834
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;11;4;7,56;15,77
2021;11;10;5;6,83;14,08
2020;6;49;28;3,47;6,88
2019;10;13;8;5,69;11,61
2018;8;32;16;4,52;9,35
2017;6;54;27;3,13;6,31
2016;13;20;12;6,64;13,51
2015;18;12;4;8,79;18,48
2014;10;33;16;4,85;10,15
2013;6;57;26;2,96;6,14
2012;13;26;10;5,98;12,09
2011;10;37;16;4,21;8,77
2010;8;54;25;3,31;6,88
2009;8;54;25;3,21;6,65
2008;18;17;9;7,01;14,07
2007;10;43;20;4,45;9,05
2006;9;44;19;4,11;8,47
2005;16;21;14;7,68;15,41
2004;8;50;23;4,00;8,13
2003;8;45;19;4,10;8,37
2002;6;58;26;3,53;7,33
2001;4;97;45;2,35;4,51
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;79;36;2,75;5,68
1997;..;..;..;..;..

