Nombre del recién nacido:  CHLOE/CHLÓE (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;9;5;5,99;12,03
Anoia;4;28;13;4,28;8,71
Bages;4;59;27;2,91;5,98
Baix Camp;7;29;13;4,55;8,96
Baix Ebre;6;5;2;10,31;21,43
Baix Llobregat;19;56;28;3,23;6,57
Baix Penedès;8;4;2;9,64;21,33
Barcelonès;83;32;16;4,78;9,81
Garraf;5;22;11;4,95;10,16
Gironès;8;34;17;4,21;8,49
Maresme;13;39;18;4,20;8,82
Osona;5;41;21;3,88;8,14
Pla de l'Estany;5;1;1;18,87;38,76
Segrià;6;49;28;3,47;6,88
Selva;6;24;13;4,43;9,38
Tarragonès;9;30;15;4,47;9,15
Vallès Occidental;35;33;16;4,86;9,83
Vallès Oriental;9;52;26;3,15;6,47
Total;254;33;17;4,39;8,97

